﻿id,Url,"Resource class",Title,Creator,Subject,Publisher,Contributor,Date,Type,Format,Identifier,Source,Language,Coverage,Rights,Audience,"Table Of Contents",Abstract,"Date Modified",Extent,Medium,"Has Part","Is Referenced By",References,Mediator,"Date Accepted","Access Rights",License,Provenance,Recipient,Edition,ShortDescription,"Personal mailbox","Workplace homepage","Work info homepage",Member,Text,Location,Participants,Objectives
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27544,,"Exploring the correlation between migration and spousal relationships within the first ten years of immigration in Ontario: An exploratory descriptive qualitative narrative and phenomenological review study","27528 | 27533","Migration | Immigrants | Relocation | Marriage | Divorce | Separation | Mental health",MHR884,27459,2024,"Applied Research Project",PDF,,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Descriptive study | Exploratory research | Narrative review | Secondary data analysis | Interpretivism",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27541,,"Are the ""quality of interpersonal relationships"" within shared households both a determinant of mental health and a barrier to recovery in adults over the age of 18, if so? An exploration of literature analyzed through a Qualitative Health Promotion lens",27527,"Mental health | Interpersonal relations | Shared housing | Health promotion",MHR884,27459,2024,"Applied Research Project",PDF,,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Exploratory research | Narrative review | Constructionism | Interpretivism",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27538,,"Exploring the impact of exposure to social media on adolescents' mental health: a descriptive qualitative narrative literature review","27531 | 27530","Mental health | Social media | Teenagers | Adolescent psychology | Depression | Anxiety",MHR884,27459,2024,"Applied Research Project",PDF,,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Descriptive study | Narrative review | Secondary data analysis | Constructionism | Interpretivism",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27536,,"What essential elements of culturally competent training are needed for service providers in serving newcomer seniors in Canada? A culturally sensitive descriptive qualitative narrative review study",27529,"Cultural competence | Multiculturalism | Equity | Social services | Training | Immigrants | Older people",MHR884,27459,2024,"Applied Research Project",PDF,,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,"The descriptive qualitative narrative review explores the essential components of culturally competent training for service providers supporting newcomer seniors in Canada. Through a systemic review of the past literature, the key essentials of culturally competent care are identified including individual and organizational level factors such as respect for diversity, self-awareness, collaborative partnership with immigrant communities, and commitment to cultural competence learning. The main challenges include insufficient effectiveness of existing training programs and unaddressed linguistic and socio-cultural barriers. The findings highlight the need to integrate
cultural competence training into policies and practices of service delivery, with implications for enhancing access to culturally responsive services in addition to promoting health equity for immigrant populations. Despite limitations of the study such as variations in the quality of literature study and bias, the study contributes to valuable insights into the promotion of culturally competent care for newcomer seniors. It has also identified an opportunity for future research and practice.",,,"Literature review | Qualitative study | Descriptive study | Secondary data analysis | Constructivism | Interpretivism",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27534,,"Ageism and dementia treatment: a qualitative narrative review study",27526,"Ageism | Dementia | Dementia--Patients--Care | Older people",MHR884,27459,2024,"Applied Research Project",PDF,,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Narrative review | Secondary data analysis",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27533,foaf:Person,"Yoselin Guevara",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27544,yoselin.guevara@hotmail.com,,"https://www.linkedin.com/in/yoselin-guevara-a5115577/ LinkedIn",,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27531,foaf:Person,"Sally Asamoah",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27538,"sallyasamoah@yahoo.ca | sasamoah@myseneca.ca",,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27530,foaf:Person,"Eunice Jimmy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27538,ejimmy1@myseneca.ca,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27529,foaf:Person,"Celestina Ebhodaghe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27536,iviedaghe17@yahoo.com,,"https://www.linkedin.com/in/celestina-ebhodaghe LinkedIn",,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27528,foaf:Person,"Arezou Rahmatian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27544,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27527,foaf:Person,"Nicola Ferguson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27541,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27526,foaf:Person,"Kenneth Andrew Kitchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27534,KaKitchen@myseneca.ca,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27522,,"An exploration of the impacts of digital media on mental health among adolescents in Canada: An exploratory descriptive qualitative narrative review study",27500,"Digital media | Social media | Mental health | Adolescent psychology | Canada",MHR884,27459,2024,"Applied Research Project",PDF,,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Narrative review | Secondary data analysis | Constructionism | Interpretivism",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27520,,"Increasing substance dependency in Canada and the role of healthcare facilities in rehabilitating the patients: An explanatory descriptive qualitative narrative literature review study, with an institutional ethnography lens",27498,"Substance abuse | Rehabilitation | Mental health services | Medical care",MHR884,27459,2024,"Applied Research Project",PDF,,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Descriptive study | Explanatory research | Narrative review | Secondary data analysis | Ethnography | Constructivism",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27518,,"The effects of social media platforms on the mental well-being of youth: An exploratory descriptive qualitative secondary data analysis study","27505 | 27507","Youth--Mental health | Social media | Technology | Well-being",MHR884,27459,2024,"Applied Research Project",PDF,,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Descriptive study | Secondary data analysis",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27516,,"Examining the connection between exposure to war in Syria and the refugee seeking process in Ontario for older Syrian refugee seeking women: A descriptive qualitative narrative review study","27474 | 27495","Refugees | Immigrants | Women, Syrian | Older women | Psychic trauma | Mental health | Mental health services | Cultural competence",MHR884,27459,2024,"Applied Research Project",PDF,,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Descriptive study | Narrative review | Phenomenology | Interpretivism | Constructionism",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27514,,"Understanding the barriers and specifically help-seeking attitudes of Black newcomers accessing mental health services in Ontario: A descriptive qualitative narrative literature review study","27499 | 27501","Mental health | Mental health services | Black people | Immigrants | Help-seeking behaviours | Ontario",MHR884,27459,2024,"Applied Research Project",PDF,,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Descriptive study | Secondary data analysis | Narrative review | Phenomenology | Constructionism | Interpretivism",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27512,,"The social determinants of health in Canadian men and fentanyl addiction: An analytical qualitative health promotion secondary data analysis study",27496,"Mental health | Men | Substance abuse | Drug addiction | Fentanyl | Treatment | Income | Education | Drug abuse--Canada--Statistics",MHR884,27459,2024,"Applied Research Project","PowerPoint Presentation | PDF",,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Descriptive study | Secondary data analysis | Critical realism",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27510,,"What are the mental health challenges experienced by international students in Canada? An explanatory descriptive qualitative existential study","27502 | 27504","Mental health | Mental health services | College students | Students, Foreign | Stress (Psychology) | Depression, Mental | Help-seeking behavior",MHR884,27459,2024,"Applied Research Project",PDF,,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Explanatory research | Descriptive study | Interpretivism | Constructionism",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27508,,"The effect of refugee seeking on Turkish women's mental health in Ontario: An explanatory qualitative descriptive systematic narrative review study",27497,"Mental health | Mental health services | Help-seeking behavior | Refugees | Women, Turkish | Ontario",MHR884,27459,2024,"Applied Research Project",PDF,,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Explanatory study | Descriptive study | Narrative review",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27507,foaf:Person,"Riwa Tanveer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27518,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27505,foaf:Person,"Kortney Watson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27518,"Kortney_Watson@hotmail.com | kwatson11@myseneca.ca",,"https://www.linkedin.com/in/kortney-watson-b0a75b302 LinkedIn",,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27504,foaf:Person,"Saanuha Krishnan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27510,"skrishnan9@ myseneca.ca",,"linkedin.com/in/saanuha-krishnan-736b84215 LinkedIn",,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27502,foaf:Person,"Rosalie Pontrelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27510,rpontrelli@myseneca.ca,,"https://www.linkedin.com/in/rosaliepontrelli/ LinkedIn",,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27501,foaf:Person,"Niqueisha Small",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27514,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27500,foaf:Person,"Nastaran Behgandom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27522,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27499,foaf:Person,"Kaymian Campbell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27514,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27498,foaf:Person,"Juanita Charlemagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jcharlemagne@myseneca.ca,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27497,foaf:Person,"Fatma Ucar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27508,fucar@myseneca.ca,,"https://www.linkedin.com/in/fatma-ucar-296314215/ LinkedIn",,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27496,foaf:Person,"L. Carrol Pearson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27512,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27495,foaf:Person,"Priscilla Alexander",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27516,Zanderalexander7@gmail.com,,"linkedin.com/in/priscilla-alexander-rssw-750852230 LinkedIn",,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27492,,"The effects Covid-19 had on social anxiety disorder in college students: an exploratory descriptive qualitative secondary Reddit analysis study","27490 | 27491","Social phobia | COVID-19 Pandemic, 2020- | College students",MHR884,27459,2024,"Applied Research Project",PDF,,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Exploratory study | Descriptive study | Narrative review | Thematic analysis",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27491,foaf:Person,"Hailey Smart-Garrett",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27490,foaf:Person,"Kathleen O'Reilly",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27492,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27486,,"Revenge porn: an exploratory descriptive qualitative secondary data analysis study","27475 | 27476","Revenge | Pornography | Women | Victims | Anxiety | Depression | Canada",MHR884,27459,2024,"Applied Research Project","PowerPoint Presentation | PDF",,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Exploratory study | Descriptive study | Narrative review | Phenomenology",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27483,,"The impact of bullying on the mental health and well-being of black youth in Ontario: An exploratory descrpitive qualitative systematic narrative review study",27472,"Students | Black people | Bullying | Mental health | Suicide | Ontario",MHR884,27459,2024,"Applied Research Project",PDF,,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Exploratory study | Descriptive study | Narrative review",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27481,,"Does post-secondary education influence the mental health status of students in Canada? A systematic narrative review secondary data analysis study",27471,"College students | Mental health | Mental disorders | Crisis intervention | Suicide",MHR884,27459,2024,"Applied Research Project","PowerPoint slides | PDF",,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Exploratory study | Descriptive study | Narrative review | Phenomenology",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27478,,"Can Ontario summer camps serve as hubs for promoting youth employees' leadership building capacity? A mental health exploratory descriptive qualitative narrative review study",27477,"Summer camps | Organzed camping | Outdoor education | Mental health | Employees | Counselors | Ontario",MHR884,27459,2024,"Applied Research Project",PDF,,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,,,,"Literature review | Qualitative study | Exploratory study | Descriptive study | Narrative review",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27477,foaf:Person,"Suzanne Ross",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27478,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27476,foaf:Person,"Zachary Zurkowsky-Simpson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27486,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27475,foaf:Person,"Sabrina Close",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27486,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27474,foaf:Person,"Katherine Abaleke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27516,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27472,foaf:Person,"Nofisat Olajumoke Olokowo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27483,,,"https://www.linkedin.com/in/olajumoke-olokowo-34343936/ LinkedIn",,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27471,foaf:Person,"Veronica Indelicato",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27481,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27468,dctype:Image,Hope,24683,,,,,,"Spray paint | Plastic toys on canvas",SC0428-OPA-MM-1,,,,,,,,,"48"" x 36"" x 4.3""","Mixed Media",,,,,,,,"Donated by Laurel Schollen in July 2021",,,,,,,,"Signed on back","King Campus - Magna Hall - Level 3, in display case at top of main stairwell",,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27459,foaf:Person,"Dr. Laura Loli-Dano, Doctor of Health, CCC
Technical Reviewer of QualityRights, WHO/UN CRPD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In no particular order, the following projects were selected from the works of 58 students in the 4th year courses titled Research Projects (MHR884) in the Honours Bachelor of Community Mental Health program for the academic year 2023-2024. Students were required to conduct a research project by choosing to utilize a qualitative or quantitative research methodology. 

Human subjects-based research required approval from Seneca Polytechnic’s Research Ethics Board, while all other secondary data analysis-based research projects did not. Successful completion of all research projects is accompanied by class-based professional/academic conference style presentations in which students have an opportunity to present their academic accomplishments. 

Students who wish to submit academic posters for admission into professional/academic conferences as well as prepare manuscripts for publication purposes in peer-reviewed articles can choose to pursue this path past successful completion of their research led journey at Seneca Polytechnic. | 27458 | 27478 | 27481 | 27483 | 27486 | 27492 | 27508 | 27510 | 27512 | 27514 | 27516 | 27518 | 27520 | 27522 | 27534 | 27536 | 27538 | 27541 | 27544",Laura.loli-dano@@senecapolytechnic.ca,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27458,,"Social media use and academic performance in post-secondary students completing the Honours Bachelor of Community Mental Health / Mental Health and Addictions Program at Seneca Polytechnic: An observational correlational research study",27456,"Social media | Social media and college students | Smartphones | Academic achievement | Self-esteem in young adults",MHR884,27459,2024,"Applied Research Project","PowerPoint Slides | PDF",,"Bachelor of Mental Health and Addiction | Bachelor of Community Mental Health",,,,,,"This research study investigated the relationships between Smartphones, social media, and academic performance within the post-secondary students currently enrolled into the Honours Bachelor of Community Mental Health, and the Honours Bachelor of Mental Health and Addictions program at Seneca Polytechnic. The study consisted of twenty-five postsecondary students and utilized a self-developed questionnaire which asked participants basic questions about their Smartphone ownership, social media use, academic performance, gradepoint average, and overall satisfaction based on their academic performance. The results of the study showed that all participants owned a Smartphone; were aware of social media platforms such as Instagram and Facebook; had experienced difficulty maintain focus on academic work while using social media; and that these students were performing well academically and generally satisfied with their performance.",,,"Quantitative study | Correlational study | Observational study | Literature review | Questionnaires",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27456,foaf:Person,"Michael Falagario",,,,,,,,,,,,,,,,,,,,,,,,,,,,,27458,,,"www.linkedin.com/in/michael-falagario-02276573 LinkedIn",,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27449,dctype:MovingImage,Hat,,,"Fashion Original, Toronto","Claire Becker",,"Headgear | Hat | Womenswear",Pink,1-960-81-09242,,,1960s,,,,,,,"Straw | Grosgrain ribbon",,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27446,dctype:MovingImage,Dress,,,,"Brian Wickens",,"Main dress | Day dress | Womenswear",Black,2-960-11-09724,,,1960s,,,,,,,Wool,,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27445,dctype:MovingImage,Ensemble,"Ellen Peterson",,"Ellen Peterson Original","Ellen Peterson",,"Main dress | Ensemble | Womenswear | Dress, pedal pushers, shawl, and hat","Black | Yellow",1-961-15-03012,,,"1960s | 1961",,,,,,,,,,,,,,,,,,,,,,,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27435,dctype:Image,Oshun,27430,,,,2018,,"Museum-quality poster print made on heavy weight, natural white, ultra smooth matte paper.  Printed on archival, acid-free paper in Toronto, CA.",SC0403-YY-PR-3,,,,,,,,,"24” x 30”",Print,,,,,,,,,,,,,,,,"Signed on the front bottom right",,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27433,dctype:Image,Fela,27430,,,,2019,,"Museum-quality poster print made on heavy weight, natural white, ultra smooth matte paper. Printed on archival, acid-free paper in Toronto, CA.",SC042-YY-PR-2,,,,,,,,,"24” x 30”",Print,,,,,,,,,,,,,,,,"Signed and dated, front bottom right","Seneca@York - Library",,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27431,dctype:Image,"When the Fam Lose the Faith Lift Them Up",27430,,,,2020,,"Museum-quality poster print made on heavy weight, natural white, ultra smooth matte paper. Printed on archival, acid-free paper in Toronto, CA.",SC0401-YY-PR-1,,,,,,,,,"36” x 20”",Print,,,,,,,,"Purchased in April 2023 for $60.00",,,,,,,,"Signed and dated, front bottom right","Seneca@York - Library",,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27430,foaf:Person,"Yung Yemi (Adeyemi Adegbesan)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Canadian,,,,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27428,dctype:Image,EBO'ZHE,27427,,,,2023,,"LEGO sculpture",SC0400-NE-SC-1,,,,,,,,,,Sculpture,,,,,,,,,,,,,,,,"Signed and dated, front bottom right","Seneca@York - Library",,
,https://digitalrepository.senecapolytechnic.ca/s/sfrcollectiononline/item/27427,foaf:Person,"Ekow Nimako",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Canadian,,,,